Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2022",Destination Radio #22 Chippewa National Forest,KVSC,02:20,0.0,matthew brown
"Aug 09, 2022",Destination Radio #21 Little Falls,KVSC,02:19,0.0,matthew brown
"Aug 09, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 10, 2022",MN90: Minnesota’s Hottest Hockey Rivalry,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: Minnesota’s Most Controversial Piece of Land,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: Nasa's Main Man,Ampers,01:31,0.0,matthew brown
"Aug 10, 2022",MN90: Online Ojibwe,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022","MN90: Otto Walta, the Finnish Paul Bunyan",Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: Patron Saint of Finns,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: World War SPAM,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: Wings of Desire,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: WCCO - How Betty Crocker Became a Good Neighbor,Ampers,01:30,0.0,matthew brown
"Aug 10, 2022",MN90: Topping the Charts in 3-part Harmony,Ampers,01:30,0.0,matthew brown
<b>Total Points:</b>,,,,4453.0,
