Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 29, 2017",PE 1748,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Nov 29, 2017","Rory Block and the Strait Way Utica, Mississippi Choir at the Fur Peace Ranch",WOUB,58:59,0.0,Lauren Bentley
"Dec 01, 2017",Great Lakes' northern forests pressured by climate change,Great Lakes Today,03:39,0.0,Randy Gorbman
"Dec 01, 2017",The Sundilla Radio Hour #243,Sundilla,59:00,0.0,Lauren Bentley
"Dec 04, 2017",Global Village 'Disney World' Special 12.5.17,KMUW,57:00,0.0,Rhonda Austin
"Dec 04, 2017",pe 1749,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Dec 04, 2017","Expect snow, not ice on the Great Lakes this winter",Great Lakes Today,:55,0.0,Randy Gorbman
"Dec 04, 2017",C17-16 Program 16 - Beatrice Rana,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 06, 2017","Concierto for Dec. 8-14, 2017",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Dec 06, 2017","The International Americana Music Show - #1749 for Dec. 5th-12th, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Dec 06, 2017",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Lauren Bentley
"Dec 06, 2017",Hot Tuna at the Fur Peace Ranch with Steve Kimock,WOUB,58:59,0.0,Lauren Bentley
"Dec 06, 2017","17-49 Ron Pearl Interview, Falla, Tedesco, Baumann, Heinze",Tony Morris,58:57,295.0,Lauren Bentley
"Dec 07, 2017",Report: NY sewer overflows totaled billions of gallons,Great Lakes Today,:59,0.0,Randy Gorbman
"Dec 08, 2017",The Sundilla Radio Hour #244,Sundilla,59:00,0.0,Lauren Bentley
"Dec 08, 2017","Pain-killers, other drugs seep into Great Lakes ecosystem",Great Lakes Today,03:37,0.0,Randy Gorbman
"Dec 11, 2017",C17-17 Program 17 - Paul Galbraith,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 11, 2017",C17-H1 - Program H1 - Holiday Special with The Swingles,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 11, 2017",C17-H2 - Program H2 - Holiday Special with the Boston Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 11, 2017",Global Village 12.15.17,KMUW,57:00,0.0,Rhonda Austin
"Dec 12, 2017",The Latin Alternative 1733,WMHT,58:59,0.0,Rhonda Austin
"Dec 13, 2017",PE 1750,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Dec 13, 2017",Concierto for Dec. 15-21 2017-Chanukah Special,WDAV Classical Public Radio,01:57:59,0.0,Lauren Bentley
"Dec 13, 2017","The International Americana Music Show - #1750 for Dec.12th-19th, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Dec 13, 2017",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Lauren Bentley
"Dec 13, 2017",The Sundilla Radio Hour #245,Sundilla,59:00,0.0,Lauren Bentley
"Dec 15, 2017","17-50 Brazilian Guitar Quartet Interview, music by Albeniz, Maza, Brouwer, Goss, Sumera",Tony Morris,58:57,0.0,Lauren Bentley
"Dec 15, 2017","17-51 Christmas Music, Mark Cruz, Liona Boyd Interviews",Tony Morris,58:57,0.0,Lauren Bentley
"Dec 18, 2017",Global Village Winter Special 12.21.17,KMUW,57:00,0.0,Rhonda Austin
"Dec 18, 2017",C17-18 Program 18 - Ahn Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 18, 2017",C17-19 Program 19 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Dec 18, 2017","Concierto for Dec. 22-28, 2017-¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Lauren Bentley
"Dec 19, 2017",PE 1751,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Dec 20, 2017","The International Americana Music Show - #1751 for Dec 19th-26th, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Dec 21, 2017",Invasive garlic mustard -- love it or leave it?,Great Lakes Today,03:31,0.0,Randy Gorbman
"Dec 22, 2017",The Sundilla Radio Hour #246,Sundilla,59:00,0.0,Lauren Bentley
"Dec 22, 2017",Researcher sees 'bright spots' amid Great Lakes pollution,Great Lakes Today,02:26,0.0,Randy Gorbman
"Dec 22, 2017",New art exhibit waiting for Lake Erie ice to break,Great Lakes Today,01:08,0.0,Randy Gorbman
"Dec 22, 2017",Funding threat dominated Great Lakes news in 2017,Great Lakes Today,:56,0.0,Randy Gorbman
"Dec 27, 2017",PE 1752,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Dec 27, 2017",Global Village 1.1.18,KMUW,57:00,0.0,Rhonda Austin
"Dec 27, 2017",Concierto for Dec. 29-Jan 4  Special New Year's Edition,WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Dec 27, 2017","The International Americana Music Show - #1752 for Dec. 26th, 2017 - Jan. 2nd, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Dec 27, 2017","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Lauren Bentley
"Dec 27, 2017",1 - Lucerne Festival: Richard Strauss' Tone Poems,WQXR,01:58:01,0.0,Lauren Bentley
"Dec 27, 2017",Julian Coryell and the New Eleventh House at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Lauren Bentley
"Dec 29, 2017",The Sundilla Radio Hour #247,Sundilla,59:00,0.0,Rhonda Austin
"Dec 29, 2017",The 2017 Musician Memorial Hour,Paul Ingles,58:59,295.0,Michael Black
"Dec 29, 2017",Room At The Top: A Tom Petty Appreciation,Paul Ingles,59:01,295.0,Michael Black
"Dec 29, 2017","17-52 Winter's Tale: Vivaldi, Piazzolla, Marek Pasieczny, and more",Tony Morris,58:58,0.0,Lauren Bentley
"Dec 29, 2017",What will 2018 bring for the Great Lakes?,Great Lakes Today,:42,0.0,Randy Gorbman
"Jan 03, 2018",PE 1801,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jan 03, 2018",The Latin Alternative 1801,WMHT,58:59,0.0,Rhonda Austin
"Jan 03, 2018",Global Village January New Month/New Music Show 1.5.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Jan 03, 2018",C17-20 Program 20 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Jan 03, 2018","Concierto for January 5-11, 2018",WDAV Classical Public Radio,01:58:01,0.0,Lauren Bentley
"Jan 03, 2018","The International Americana Music Show - #1801 for Jan. 2nd-9th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Jan 03, 2018","18-01 Mozart & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:57,0.0,Lauren Bentley
"Jan 03, 2018",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Lauren Bentley
"Jan 03, 2018",2 - Lucerne Festival: Festival Strings Lucerne & flutist James Galway,WQXR,01:58:00,0.0,Lauren Bentley
"Jan 03, 2018",A.J. Croce at the Fur Peace Ranch,WOUB,58:59,0.0,Lauren Bentley
"Jan 04, 2018","Icy Great Lakes causes concern for shipping, safety",Great Lakes Today,01:09,0.0,Randy Gorbman
"Jan 08, 2018",C17-21 Program 21 - Ryan McKinny & Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Jan 08, 2018","New Navy ship, USS Little Rock, delayed by repairs and ice",Great Lakes Today,01:02,0.0,Randy Gorbman
"Jan 09, 2018",Global Village Dr. King Day Special 1.15.18,KMUW,57:00,0.0,Rhonda Austin
"Jan 09, 2018",The Latin Alternative 1802,WMHT,58:59,0.0,Rhonda Austin
"Jan 09, 2018",PE 1802,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jan 09, 2018",Chinese Ensembles (4.5 minute version),MoraQuest,04:29,0.0,Rhonda Austin
"Jan 09, 2018",The Erhu (4.5 minute version),MoraQuest,04:30,0.0,Rhonda Austin
"Jan 09, 2018",The Guzheng (4.5 minute version),MoraQuest,04:29,0.0,Ruth Phinney
"Jan 09, 2018",Percussion Music (4.5 minute version),MoraQuest,04:30,0.0,Ruth Phinney
"Jan 09, 2018",The Dizi (4.5 minute version),MoraQuest,04:29,0.0,Ruth Phinney
"Jan 09, 2018",The Suona (4.5 minute version),MoraQuest,04:30,0.0,Ruth Phinney
"Jan 09, 2018",The Pipa (4.5 minute version),MoraQuest,04:30,0.0,Ruth Phinney
"Jan 09, 2018",The YangQin (4.5 minute version),MoraQuest,04:29,0.0,Ruth Phinney
"Jan 10, 2018","Concierto for January 12-18, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Jan 10, 2018","The International Americana Music Show - #1802 for Jan. 9th-16th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Jan 10, 2018",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Lauren Bentley
"Jan 10, 2018",The Sundilla Radio Hour #248,Sundilla,59:00,0.0,Lauren Bentley
"Jan 10, 2018","3 - Lucerne Festival: Chamber Orchestra of Europe with Bernard Haitink, conductor",WQXR,01:57:59,0.0,Lauren Bentley
"Jan 10, 2018",Bob Margolin Blues Band at the Fur Peace Ranch Plus Chris Smither,WOUB,58:59,0.0,Lauren Bentley
"Jan 12, 2018","18-02 Vivaldi, Falla, Morel & more",Tony Morris,58:57,0.0,Lauren Bentley
"Jan 15, 2018",Global Village 1.19.18,KMUW,57:00,0.0,Rhonda Austin
"Jan 15, 2018",C17-22 Program 22 - Escher String Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,Lauren Bentley
"Jan 16, 2018",PE 1803,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jan 17, 2018","Concierto for Jan. 19-25, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Jan 17, 2018","The International Americana Music Show - #1803 for Jan. 16th-23rd, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Jan 17, 2018",The Latin Alternative 1803,WMHT,58:59,0.0,Rhonda Austin
"Jan 17, 2018",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Lauren Bentley
"Jan 17, 2018",4 - Lucerne Festival: Riccardo Chailly & the Lucerne Festival Orchestra in an all-Stravinsky program,WQXR,01:58:01,0.0,Lauren Bentley
"Jan 17, 2018",Matt Schofield at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Lauren Bentley
"Jan 19, 2018","18-03 Brasil Guitar Duo Interview, Bach, Bernstein, & more",Tony Morris,58:57,0.0,Lauren Bentley
"Jan 19, 2018",The Sundilla Radio Hour #249 | Dan Navarro Live from Fox Run Studio (Repeat),Sundilla,59:00,0.0,Lauren Bentley
"Jan 20, 2018",Waste dumps a burden for minority neighborhoods ,Great Lakes Today,03:41,0.0,Randy Gorbman
"Jan 20, 2018","Minorities face high asthma rates, more air pollution",Great Lakes Today,03:38,0.0,Randy Gorbman
"Jan 22, 2018",Global Village 1.24.18,KMUW,57:00,0.0,Rhonda Austin
"Jan 22, 2018",C17-23 Program 23 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Jan 22, 2018",G18-01 - Program 1 - The Grand Teton Music Festival,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Jan 22, 2018",Denny Laine at the Fur Peace Ranch Set 2,WOUB,59:04,0.0,Lauren Bentley
"Jan 23, 2018",PE 1804,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jan 24, 2018","New Navy ship, USS Little Rock, stalled by ice ",Great Lakes Today,:44,0.0,Randy Gorbman
"Jan 24, 2018",The Latin Alternative 1804,WMHT,58:59,0.0,Rhonda Austin
"Jan 24, 2018",Concierto for Jan. 26 - Feb. 1 2018,WDAV Classical Public Radio,01:58:01,0.0,Lauren Bentley
"Jan 24, 2018","The International Americana Music Show - #1804 for Jan. 23rd-30th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Jan 24, 2018",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Lauren Bentley
"Jan 25, 2018",Unsafe water a common problem for Canada's First Nations,Great Lakes Today,03:35,0.0,Randy Gorbman
"Jan 26, 2018","18-04 Judicael Perroy, John Williams, Ronn McFarlane Interviews, Bach, Villa-Lobos, Dowland & more",Tony Morris,58:57,0.0,Lauren Bentley
"Jan 26, 2018",The Sundilla Radio Hour #250,Sundilla,59:00,0.0,Lauren Bentley
"Jan 30, 2018",C17-24 - Program 24 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Jan 30, 2018",Global Village New Month/New Music Show 2.2.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Jan 30, 2018",The Latin Alternative 1805,WMHT,58:59,0.0,Rhonda Austin
"Jan 31, 2018",Concierto for Feb. 2-8 2018,WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Jan 31, 2018",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Lauren Bentley
"Jan 31, 2018","The International Americana Music Show - #1805 for Jan. 30th - Feb. 6th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Jan 31, 2018",PE 1805,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Feb 01, 2018","A.J. Croce at the Fur Peace Ranch Set 2, Plus Rory Block",WOUB,59:00,0.0,Lauren Bentley
"Feb 01, 2018","18-05 Timothy Kain, Celil Refik Kaya Interviews, Scarlatti, Rodrigo & more ",Tony Morris,58:58,0.0,Lauren Bentley
"Feb 01, 2018",The Sundilla Radio Hour #251,Sundilla,59:00,0.0,Lauren Bentley
"Feb 01, 2018",G18-02 - Program 2 - American Musical Architecture,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 02, 2018",Discarded Christmas trees a weapon against Asian Carp ,Great Lakes Today,03:45,0.0,Randy Gorbman
"Feb 04, 2018",Coast Guard battles heavy ice on Great Lakes ,Great Lakes Today,01:13,0.0,Randy Gorbman
"Feb 05, 2018",Global Village 2.9.18,KMUW,57:00,0.0,Rhonda Austin
"Feb 06, 2018",The Latin Alternative 1806,WMHT,58:59,0.0,Rhonda Austin
"Feb 06, 2018","Waterways conference to evaluate Great Lakes development, success",Great Lakes Today,01:09,0.0,Randy Gorbman
"Feb 06, 2018",PE 1806,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Feb 06, 2018","C17-25 - Program 25 - Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 06, 2018","The International Americana Music Show - #1806 for Feb. 6th-13th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Feb 07, 2018",Valentines Day Special 2018,The Moth,53:57,0.0,Rhonda Austin
"Feb 07, 2018","Concierto for Feb. 9-15, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Feb 07, 2018","18-06 Callum Henshaw, Juanito Pascual Interviews, Haydn, Castelnuovo-Tedesco & more",Tony Morris,58:57,0.0,Lauren Bentley
"Feb 07, 2018",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Lauren Bentley
"Feb 08, 2018",The Sundilla Radio Hour #252,Sundilla,59:00,0.0,Lauren Bentley
"Feb 09, 2018",Art gallery show chronicles Lake Erie's icy winter,Great Lakes Today,03:31,0.0,Randy Gorbman
"Feb 09, 2018",G18-03 - Program 3 - Celestial Mysteries,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 09, 2018","The McCrary Sisters at the Fur Peace Ranch Set 2, Plus Jorma Solo",WOUB,59:00,0.0,Lauren Bentley
"Feb 12, 2018",Global Village Presidents' Day Special 2.19.18,KMUW,57:00,0.0,Rhonda Austin
"Feb 12, 2018",Trump again seeks to slash Great Lakes funding,Great Lakes Today,:43,0.0,Randy Gorbman
"Feb 13, 2018",C17-26 - Program 26 - Emerson String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 13, 2018",The Latin Alternative 1807,WMHT,58:59,0.0,Rhonda Austin
"Feb 13, 2018",PE 1807,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Feb 14, 2018",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Rhonda Austin
"Feb 14, 2018","Concierto for Feb. 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Feb 14, 2018",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Lauren Bentley
"Feb 14, 2018","The International Americana Music Show - #1807 for Feb. 13th-20th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Feb 15, 2018","18-07 Leo Brouwer Interview & World Premiere, Sor, Bartok, & more",Tony Morris,58:57,0.0,Lauren Bentley
"Feb 15, 2018",The Sundilla Radio Hour #253,Sundilla,59:00,0.0,Lauren Bentley
"Feb 15, 2018",Coalition hopes Congress will save Great Lakes funding,Great Lakes Today,02:17,0.0,Randy Gorbman
"Feb 16, 2018",Larry Campbell & Teresa Williams at the Fur Peace Ranch; Plus Hot Tuna with Steve Kimock,WOUB,59:00,0.0,Lauren Bentley
"Feb 16, 2018",Experts push for more African-Americans in STEM fields,Great Lakes Today,03:41,0.0,Randy Gorbman
"Feb 18, 2018",Conference helps marina owners cut pollution,Great Lakes Today,:54,0.0,Randy Gorbman
"Feb 20, 2018",Global Village 2.23.18 or floating date,KMUW,57:00,0.0,Lauren Bentley
"Feb 20, 2018","The International Americana Music Show - #1808 for Feb. 20th-27th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Feb 20, 2018",G18-04 - Program 4 - The Natural England,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 21, 2018","Concierto for Feb. 23-March 1, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Feb 21, 2018","18-08 Grieg, Granados, Grisoni, Glass",Tony Morris,58:57,0.0,Lauren Bentley
"Feb 21, 2018",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Lauren Bentley
"Feb 23, 2018",Distillery along Great Lakes turns booze into food – fish food ,Great Lakes Today,03:43,0.0,Juan Vazquez
"Feb 23, 2018",The Latin Alternative 1808,WMHT,58:59,0.0,Rhonda Austin
"Feb 23, 2018",PE 1808,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Feb 23, 2018",G18-05 - Program 5 - Mahler Scherzos,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Feb 23, 2018",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,58:59,0.0,Lauren Bentley
"Feb 23, 2018",The Sundilla Radio Hour #254,Sundilla,59:00,0.0,Lauren Bentley
"Feb 26, 2018",Global Village at the Savannah Music Festival Sissoko Segal 2.26.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Feb 27, 2018",The Latin Alternative 1809,WMHT,58:59,0.0,Rhonda Austin
"Feb 27, 2018",Canadians offer plan to battle harmful algae blooms,Great Lakes Today,:51,0.0,Randy Gorbman
"Feb 28, 2018","Concierto for March 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Feb 28, 2018",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Lauren Bentley
"Feb 28, 2018","18-09- Kermit Poling Interview & Concerto, Paganini, Giuliani, Hans Bruderl",Tony Morris,58:57,0.0,Lauren Bentley
"Feb 28, 2018","The International Americana Music Show - #1809 for Feb. 27th - March 6th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Mar 01, 2018",PE 1809,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Mar 01, 2018",The Sundilla Radio Hour #255,Sundilla,59:00,0.0,Lauren Bentley
"Mar 02, 2018",G18-06 - Program 6 - Berio and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Mar 05, 2018",Global Village 3.8.18 International Women's Day Special,KMUW,57:00,0.0,Rhonda Austin
"Mar 05, 2018",The Latin Alternative 1810,WMHT,58:59,0.0,Rhonda Austin
"Mar 07, 2018","Concierto for March 9-15, 2018",WDAV Classical Public Radio,01:57:59,0.0,Lauren Bentley
"Mar 07, 2018","The International Americana Music Show - #1810 for March 6th-13th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Mar 07, 2018","18-10 Leo Brouwer, Quaternaglia Guitar Quartet Interviews",Tony Morris,57:59,0.0,Lauren Bentley
"Mar 07, 2018",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Lauren Bentley
"Mar 08, 2018",New report details US plan to fight Lake Erie algae blooms,Great Lakes Today,01:00,0.0,Randy Gorbman
"Mar 08, 2018",The Sundilla Radio Hour #256,Sundilla,59:00,0.0,Lauren Bentley
"Mar 08, 2018",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:59,0.0,Lauren Bentley
"Mar 09, 2018",PE 1810,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Mar 09, 2018",G18-07 - Program 7 - Wagner in the Concert Hall,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Mar 09, 2018",Huge Wisconsin factory sparks worry over Great Lakes water use,Great Lakes Today,03:29,0.0,Randy Gorbman
"Mar 12, 2018",Global Village 3.13.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Mar 13, 2018",PE 1811,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Mar 14, 2018","Concierto for March 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Mar 14, 2018","The International Americana Music Show - #1811 for March 13th-20th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Mar 14, 2018",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Lauren Bentley
"Mar 16, 2018",Pollution cleanup progresses along Lake Ontario,Great Lakes Today,03:35,0.0,Randy Gorbman
"Mar 16, 2018","18-11 Aaron Larget-Caplan Interview, Live Aranjuez at Falletta Competition",Tony Morris,58:58,0.0,Lauren Bentley
"Mar 16, 2018",The Sundilla Radio Hour #257,Sundilla,59:00,0.0,Lauren Bentley
"Mar 16, 2018",G18-08 - Program 8 - Classical Montage,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Mar 16, 2018","Geoff Achison at the Fur Peace Ranch, Plus Hot Tuna",WOUB,59:00,0.0,Lauren Bentley
"Mar 20, 2018",Global Village 2018 IMA Nominees Special 3.22.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Mar 20, 2018",PE 1812,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Mar 21, 2018","Concierto for March 23-29, 2018",WDAV Classical Public Radio,01:57:59,0.0,Lauren Bentley
"Mar 21, 2018","The International Americana Music Show - #1812 for March 20th-27th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Mar 21, 2018",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Lauren Bentley
"Mar 21, 2018","18-12 Bach, Beethoven, Barrios-Mangore, Brouwer, Alex Dunn Interview & more",Tony Morris,58:57,0.0,Lauren Bentley
"Mar 22, 2018",The Sundilla Radio Hour #258 | Red Tail Ring Live at The Old Parsonage (Repeat),Sundilla,59:00,0.0,Lauren Bentley
"Mar 22, 2018",Congress saves Great Lakes funding,Great Lakes Today,:43,0.0,Randy Gorbman
"Mar 23, 2018",G18-09 - Program 9 - Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Mar 23, 2018",Steve James and Cindy Cashdollar at the Fur Peace Ranch,WOUB,58:59,0.0,Lauren Bentley
"Mar 23, 2018",Ohio EPA calls western Lake Erie 'impaired',Great Lakes Today,:55,0.0,Randy Gorbman
"Mar 23, 2018",Climate change threatens maple trees -- and maple syrup,Great Lakes Today,03:29,0.0,Randy Gorbman
"Mar 26, 2018",Developer wants action on stalled Lake Erie wind farm,Great Lakes Today,:50,0.0,Randy Gorbman
"Mar 27, 2018",The Latin Alternative 1811,WMHT,58:59,0.0,Rhonda Austin
"Mar 27, 2018",Global Village 4.2.18,KMUW,57:00,0.0,Rhonda Austin
"Mar 28, 2018",PE 1813,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Mar 28, 2018","Concierto for March - April 5, 2018 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Mar 28, 2018",A Musical Seder,Mississippi Public Broadcasting,59:00,0.0,Rhonda Austin
"Mar 28, 2018","The International Americana Music Show - #1813 for March 27th - April 3rd, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Mar 28, 2018","18-13 Berta Rojas, Chad Ibison Interviews, Mozart and more",Tony Morris,58:57,0.0,Lauren Bentley
"Mar 28, 2018",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Lauren Bentley
"Mar 29, 2018",Take Me Out to the Ball Game: A Celebration of Music and Baseball,The WFMT Radio Network,58:30,0.0,Lauren Bentley
"Mar 29, 2018",The Sundilla Radio Hour #259,Sundilla,59:00,0.0,Lauren Bentley
"Mar 30, 2018",G18-10 - Program 10 - France and Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Mar 30, 2018",John Hammond at the Fur Peace Ranch,WOUB,59:00,0.0,Lauren Bentley
"Apr 03, 2018",The Latin Alternative 1812,WMHT,58:59,0.0,Rhonda Austin
"Apr 03, 2018",Global Village April New Month/New Music New Releases Show 4.6.18 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Apr 03, 2018",PE 1814,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Apr 04, 2018","Concierto for April 6-12, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Apr 04, 2018","The International Americana Music Show - #1814 for April 3rd-10th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Apr 04, 2018",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Lauren Bentley
"Apr 05, 2018","18-14 William Kanengiser Interview, LAGQ",Tony Morris,58:57,0.0,Lauren Bentley
"Apr 05, 2018",The Sundilla Radio Hour #260,Sundilla,59:00,0.0,Lauren Bentley
"Apr 06, 2018",G18-11 - Program 11 - The Northern Lights,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
"Apr 06, 2018",Kelly Joe Phelps at the Fur Peace Ranch.,WOUB,58:59,0.0,Lauren Bentley
"Apr 10, 2018",Global Village 4.10.18,KMUW,57:00,0.0,Rhonda Austin
"Apr 10, 2018",PE 1815,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Apr 10, 2018",The Latin Alternative 1813 ,WMHT,58:59,0.0,Rhonda Austin
"Apr 10, 2018","The International Americana Music Show - #1815 for April 10th-17th, 2018",Michael Park,59:00,0.0,Lauren Bentley
"Apr 10, 2018",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Lauren Bentley
"Apr 12, 2018","Concierto for April 13-19, 2018",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Apr 12, 2018","18-15 Lukasz Kuropacewski, Matt Denman Interviews, Ravel, Giuliani, & more",Tony Morris,58:57,0.0,Lauren Bentley
"Apr 12, 2018",The Sundilla Radio Hour #261,Sundilla,59:00,0.0,Lauren Bentley
"Apr 13, 2018",G18-12 - Program 12 - Rhythm,"CD Syndications, Vic Muenzer",59:00,0.0,Lauren Bentley
