Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 30, 2020",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Andy Waddell
"Apr 30, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,Andy Waddell
"May 02, 2020",Piping Hot (#1503),A Way with Words,54:00,0.0,Andy Waddell
"May 02, 2020",Prom Songs,KSLU,59:00,0.0,Andy Waddell
"May 02, 2020",Week 18 // Bob Weir & Larry Brilliant on COVID-19,Mr. Cory,58:00,0.0,Andy Waddell
"May 02, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"May 02, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Andy Waddell
"May 02, 2020",Voices of Vietnam: A Lost Homeland (half),With Good Reason,29:00,0.0,Andy Waddell
"May 02, 2020",The Modern Gen-X - 2020-04-27,Jeff Putz,55:58,0.0,Andy Waddell
"May 08, 2020","With the virus menacing in-person voting, are mail-ins the answer?",KSFR,51:59,0.0,Andy Waddell
"May 08, 2020",Week 19 // COVID-19 Coverage w/ Bob Weir & Larry Brilliant,Mr. Cory,58:00,0.0,Andy Waddell
"May 09, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"May 09, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Andy Waddell
"May 09, 2020",Motherhood,BYUradio/KUMT/KBYU-FM,58:21,0.0,Andy Waddell
"May 09, 2020",Up Your Alley (#1504),A Way with Words,54:00,0.0,Andy Waddell
"May 09, 2020",Covid and Streaming,KSLU,59:00,0.0,Andy Waddell
"May 11, 2020",How to Stop an Invasion,WHYY,58:59,0.0,Andy Waddell
"May 11, 2020","Sounds from the Mother Road #1021- May 11-May 18, 2020",Jamie Hoover,59:01,0.0,Andy Waddell
"May 14, 2020",Back to the Land (half),With Good Reason,29:00,0.0,Andy Waddell
"May 16, 2020",SNL and the Beatles,KSLU,59:00,0.0,Andy Waddell
"May 16, 2020",Coinkydink (#1505),A Way with Words,54:00,0.0,Andy Waddell
"May 16, 2020",Week 20 // Weir & Brilliant on COVID-19,Mr. Cory,58:01,0.0,Andy Waddell
"May 16, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"May 16, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Andy Waddell
"May 19, 2020",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Andy Waddell
"May 20, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Andy Waddell
"May 20, 2020",Blue Dimensions I21: Pianist Eldar Rhapsodizes and Singer-Trumpeter Ginetta Has A Vendetta,Bluesnet Radio,59:00,0.0,Andy Waddell
"May 20, 2020",Crew Dragon Deep Dive with Astronaut Garrett Reisman,Mat Kaplan,28:50,0.0,Andy Waddell
"May 20, 2020",Deep Threes for 5/20/20,Deep Threes,01:58:00,0.0,Andy Waddell
"May 22, 2020",200523 Selling!  Beer and Whiskey Product Placement Lyrics and Dance Instructional Songs.,Jamie Dell'Apa,02:58:03,0.0,Andy Waddell
"May 23, 2020",Week 21 // Bob Dylan Covers,Mr. Cory,58:01,0.0,Andy Waddell
"May 23, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"May 23, 2020",Disaster Songs,KSLU,59:00,0.0,Andy Waddell
"May 23, 2020",Take Me Out to the Ballgame (half),With Good Reason,29:00,0.0,Andy Waddell
"May 23, 2020",Oh For Cute (#1506),A Way with Words,54:00,0.0,Andy Waddell
"May 23, 2020",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Andy Waddell
"May 23, 2020",Full Moon Hacksaw #1738 (Hour 1 & 2) - 05-21-2020,KRDP,01:59:58,0.0,Andy Waddell
"May 26, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Andy Waddell
"Jun 01, 2020","This Week in Water for May 31, 2020",H2O Radio,06:17,0.0,Andy Waddell
"Jun 01, 2020",Migration and Fat,BirdNote,01:45,0.0,Andy Waddell
"Jun 01, 2020","Crow Parents, Fearless Defenders",BirdNote,01:45,0.0,Andy Waddell
"Jun 01, 2020",Olive-Sided Flycatcher - Preserving a Unique Voice,BirdNote,01:45,0.0,Andy Waddell
"Jun 01, 2020","Sounds from the Mother Road #1023-May 26-June 1, 2020",Jamie Hoover,58:58,0.0,Andy Waddell
"Jun 01, 2020","Soap, Skin, Sleep",Big Picture Science,54:00,0.0,Andy Waddell
"Jun 01, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Jun 02, 2020","The International Americana Music Show - #2023 for June 2nd-9th, 2020",Michael Park,59:00,0.0,Andy Waddell
"Jun 03, 2020",Crew Dragon Thrills While Mars Chills,Mat Kaplan,28:50,0.0,Andy Waddell
"Jun 03, 2020",How Covid-19 complicates fighting wildfires.,KSFR,51:58,0.0,Andy Waddell
"Jun 04, 2020",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,Andy Waddell
"Jun 06, 2020",Concerts After Covid,KSLU,59:00,0.0,Andy Waddell
"Jun 06, 2020","Week 23 // Vinyl Records, NBA Records, and Volcanic Records ",Mr. Cory,58:01,0.0,Andy Waddell
"Jun 06, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jun 06, 2020",Full Moon Hacksaw #1740 (Hour 1 & 2) - 06-04-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jun 06, 2020",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,Andy Waddell
"Jun 06, 2020",The End of Policing (half),With Good Reason,29:00,0.0,Andy Waddell
"Jun 08, 2020","Sounds from the Mother Road #1025-June 8-June 15, 2020",Jamie Hoover,59:00,0.0,Andy Waddell
"Jun 08, 2020","Episode #527 - King Records, Pt. 2: 1947-48","Matt ""The Cat"" Baldassarri",59:01,0.0,Andy Waddell
"Jun 08, 2020",Finding and Exploring,BYUradio/KUMT/KBYU-FM,55:06,0.0,Andy Waddell
"Jun 09, 2020",Race and COVID,Big Picture Science,54:00,0.0,Andy Waddell
"Jun 10, 2020",Staying Alive in Space,Mat Kaplan,28:50,0.0,Andy Waddell
"Jun 10, 2020","Saturday Night Fish Fry Archived Edition June 13, 2009",WHRV,01:58:47,0.0,Andy Waddell
"Jun 11, 2020",Full Moon Hacksaw #1741 (Hour 1 & 2) - 06-11-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jun 12, 2020",200613 Early South African Rockers,Jamie Dell'Apa,02:56:44,0.0,Andy Waddell
"Jun 13, 2020",Week 24 // 2020 Releases...so far,Mr. Cory,58:00,0.0,Andy Waddell
"Jun 13, 2020",Groupie Pilcher - Climbing up the Eiffel Tower,KSLU,59:00,0.0,Andy Waddell
"Jun 13, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jun 13, 2020",Cycle of Life (half),With Good Reason,29:00,0.0,Andy Waddell
"Jun 13, 2020",Take Tea for the Fever (#1508)  ,A Way with Words,54:00,0.0,Andy Waddell
"Jun 13, 2020",Pandemic Special Episode: Reopening,BYUradio/KUMT/KBYU-FM,54:50,0.0,Andy Waddell
"Jun 15, 2020",StoryCorps: Sam Dow and Josh Belser,StoryCorps,03:05,0.0,Andy Waddell
"Jun 16, 2020",The Captain's Log Project Volume 7,KXCI,25:01,0.0,Andy Waddell
"Jun 16, 2020",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps Griot:  Albert Sykes and Aidan Sykes (UPDATE),StoryCorps,02:41,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps Griot:  Albert Sykes and Aidan Sykes,StoryCorps,02:39,0.0,Andy Waddell
"Jun 16, 2020","StoryCorps Historias: Roberto Vargas, Xavier Vargas, and Susan Vargas",StoryCorps,02:37,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps:  Jackie Stockton and Alice Stockton-Rossini,StoryCorps,02:47,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps:  Emily Aho and Hannah Sibley-Liddle,StoryCorps,02:24,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps Griot: Evette Jourdain and Craig Boddie,StoryCorps,02:35,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps: Dan Flynn and Shannon Doty,StoryCorps,02:42,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps:  Tyrone Hampton and Frank de Jesus,StoryCorps,02:13,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps Military Voices:  Roman Coley Davis,StoryCorps,02:52,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps OutLoud:  Chloe Longfellow,StoryCorps,02:37,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps: Thomas Germano and Tom J. Germano,StoryCorps,02:15,0.0,Andy Waddell
"Jun 16, 2020",StoryCorps: Lillian Bloodworth and John Bloodworth,StoryCorps,01:54,0.0,Andy Waddell
"Jun 17, 2020",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Andy Waddell
"Jun 17, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Andy Waddell
"Jun 18, 2020",Constant Wonder - Fourth of July Special,BYUradio/KUMT/KBYU-FM,52:56,0.0,Andy Waddell
"Jun 19, 2020",HOB Radio: Father's Day Special,Ben Manilla,59:00,0.0,Andy Waddell
"Jun 19, 2020",I Will Be Your Father Figure,The Moth Hour Specials,53:57,0.0,Andy Waddell
"Jun 19, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Andy Waddell
"Jun 19, 2020",Week 25 // Workingman's Dead 50th Anniv.,Mr. Cory,57:59,0.0,Andy Waddell
"Jun 19, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Jun 19, 2020",Full Moon Hacksaw #1742 (Hour 1 & 2) - 06-18-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jun 19, 2020",Restraining Orders,KSLU,59:00,0.0,Andy Waddell
"Jun 19, 2020",Quarantine Road (half),With Good Reason,29:00,0.0,Andy Waddell
"Jun 19, 2020",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Andy Waddell
"Jun 23, 2020",Science and the Fourth of July,WHYY,58:59,0.0,Andy Waddell
"Jun 24, 2020",This Week in Rock and Roll History week of 6/28,Chris Palladino,57:55,0.0,Andy Waddell
"Jun 24, 2020",TWD 20-01,WMNR,59:00,0.0,Andy Waddell
"Jun 24, 2020",Trump’s quiet war against environmental protections.,KSFR,51:59,0.0,Andy Waddell
"Jun 24, 2020",Blue Dimensions I26: Three Recent Albums From Busy Oud Player Gordon Grdina Mix Jazz & Middle Eastern Sounds,Bluesnet Radio,59:00,0.0,Andy Waddell
"Jun 24, 2020",MC-458,WMNR,59:00,0.0,Andy Waddell
"Jun 24, 2020",China on the Final Frontier,Mat Kaplan,28:50,0.0,Andy Waddell
"Jun 26, 2020",Back Up Singers,KSLU,59:00,0.0,Andy Waddell
"Jun 26, 2020",Back in Session (half),With Good Reason,29:00,0.0,Andy Waddell
"Jun 26, 2020",Navel-Gazing (#1549)  ,A Way with Words,54:00,0.0,Andy Waddell
"Jun 26, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Andy Waddell
"Jun 27, 2020",Week 26 // New Music - Side Projects,Mr. Cory,58:01,0.0,Andy Waddell
"Jun 28, 2020",Hillhouse (Season 18 - Episode 30),WEKU,59:00,0.0,Andy Waddell
"Jun 29, 2020",Do Alligators Protect Herons?,BirdNote,01:45,0.0,Andy Waddell
"Jun 30, 2020",The Panama Canal,KSLU,10:55,0.0,Andy Waddell
"Jun 30, 2020",Math Paradoxes,KSLU,12:37,0.0,Andy Waddell
"Jun 30, 2020",Climate Change & Geoengineering,KSLU,12:20,0.0,Andy Waddell
"Jun 30, 2020",Nobel Prize in Physics,KSLU,11:13,0.0,Andy Waddell
"Jun 30, 2020",E-Waste Recycling,KSLU,12:06,0.0,Andy Waddell
"Jul 01, 2020","Blue Dimensions I27: ""American Standard"" the new album from James Taylor, and covers of his classic songs",Bluesnet Radio,59:00,0.0,Andy Waddell
"Jul 02, 2020",597-Aging Satellites,Albert Grauer,02:00,0.0,Andy Waddell
"Jul 03, 2020",200705 Music You've Never Heard by Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:40,0.0,Andy Waddell
"Jul 03, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Andy Waddell
"Jul 04, 2020",Week 27 // Shakedown Street Cat Walk,Mr. Cory,58:00,0.0,Andy Waddell
"Jul 04, 2020",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 06, 2020","Teaching Slavery, WWII Spies, and Online Reputations",BYUradio/KUMT/KBYU-FM,51:23,0.0,Andy Waddell
"Jul 06, 2020",Creative Brains,Big Picture Science,54:00,0.0,Andy Waddell
"Jul 08, 2020","Blue Dimensions I28: Maceo! James Brown's former right-hand man's latest album ""Soul Food - Cookin With Maceo""",Bluesnet Radio,59:00,0.0,Andy Waddell
"Jul 08, 2020",The Future of Learning: What Do We Know About the Brain Today?,After the Fact,20:46,0.0,Andy Waddell
"Jul 08, 2020",To Pluto and Beyond with Alan Stern,Mat Kaplan,28:50,0.0,Andy Waddell
"Jul 09, 2020","88-01: Why Rosie the Riveter is ""Not My Icon” - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Andy Waddell
"Jul 11, 2020",Headstones,KSLU,59:00,0.0,Andy Waddell
"Jul 11, 2020",Queen Bee (#1550)   ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 11, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jul 11, 2020",Full Moon Hacksaw #1745 (Hour 1 & 2) - 07-09-2020,KRDP,01:59:59,0.0,Andy Waddell
"Jul 11, 2020",Week 28 // Angel's Share,Mr. Cory,57:59,0.0,Andy Waddell
"Jul 13, 2020",Welcome to Overshoot: Have a Nice Day - 2020 Edition,Citizen-Powered Media,51:49,0.0,Andy Waddell
"Jul 15, 2020","Blue Dimensions I29: In concert: Gerald Clayton at The Village Vanguard, and Dr. Michael White in the Little Gem Saloon",Bluesnet Radio,59:00,0.0,Andy Waddell
"Jul 15, 2020",3 Billion Years Ago: Was Mars Alive?,Mat Kaplan,28:50,0.0,Andy Waddell
"Jul 15, 2020",Red Barn Radio #200718,WEKU,01:56:00,0.0,Andy Waddell
"Jul 17, 2020",200719 Music You've Never Heard,Jamie Dell'Apa,02:57:39,0.0,Andy Waddell
"Jul 18, 2020",Live Aid,KSLU,59:00,0.0,Andy Waddell
"Jul 18, 2020",WGR's Summer Streaming List (half),With Good Reason,29:00,0.0,Andy Waddell
"Jul 18, 2020",Week 29 // Releases from the Vault(s),Mr. Cory,57:59,0.0,Andy Waddell
"Jul 18, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Andy Waddell
"Jul 18, 2020",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 18, 2020",Full Moon Hacksaw #1746 (Hour 1 & 2) - 07-16-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jul 23, 2020",Doo Wop Groups with Car Names,Mike Ficher,01:55:50,0.0,Andy Waddell
"Jul 24, 2020",Discord Power -- Groks Science Show 2020-07-22,Charles Lee,28:30,0.0,Andy Waddell
"Jul 24, 2020",The Next Generation,Open Source,59:00,0.0,Andy Waddell
"Jul 26, 2020",StoryCorps Griot: John Lewis and Valerie Jackson,StoryCorps,02:59,0.0,Andy Waddell
"Jul 26, 2020",Wilson's Warbler Near Summer's End,BirdNote,01:45,0.0,Andy Waddell
"Jul 26, 2020",Singing Like a Bird and Feeling Good,BirdNote,01:45,0.0,Andy Waddell
"Jul 26, 2020",A Vast Unseen Migration,BirdNote,01:45,0.0,Andy Waddell
"Jul 26, 2020","Happy Birthday, Roger Tory Peterson",BirdNote,01:45,0.0,Andy Waddell
"Jul 26, 2020",The Gyrfalcon - A Circumpolar Raptor,BirdNote,01:45,0.0,Andy Waddell
"Jul 26, 2020",Week 30 // Workingman's Bass,Mr. Cory,58:00,0.0,Andy Waddell
"Jul 26, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jul 26, 2020",Full Moon Hacksaw #1747 (Hour 1 & 2) - 07-23-2020,KRDP,01:59:59,0.0,Andy Waddell
"Jul 27, 2020",Apollo 11,KSLU,59:00,0.0,Andy Waddell
"Jul 27, 2020",Cherry Bombs (#1551) ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 27, 2020",The Chiefest Town (half),With Good Reason,29:00,0.0,Andy Waddell
"Jul 27, 2020",This Week in Rock and Roll History week of 8/9,Chris Palladino,59:56,0.0,Andy Waddell
"Jul 27, 2020",The Wax Museum show #75 hour one,Chris Palladino,58:22,0.0,Andy Waddell
"Jul 27, 2020",The Wax Museum show #75 hour two,Chris Palladino,57:23,0.0,Andy Waddell
"Jul 27, 2020","Episode #534 - King Records, Pt. 9: Federal Records, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Andy Waddell
"Jul 27, 2020",Red Barn Radio #200725,WEKU,01:56:00,0.0,Andy Waddell
"Jul 27, 2020","Sounds from the Mother Road #1032-July 20-July 27, 2020",Jamie Hoover,58:55,0.0,Andy Waddell
"Jul 28, 2020","Voting During a Pandemic: COVID-19 and the 2020 Election, Part 1",This Is Science With Jess Phoenix,28:40,0.0,Andy Waddell
"Jul 29, 2020",WRM20 - Will's Opinion on Opinions,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",WRM19 - WIll Rogers and Baseball,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",WRM18 - Woody Guthrie and Will,KRSC,01:00,0.0,Andy Waddell
"Jul 29, 2020",WRM16 - Will's Thoughts on Credit,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",Will Loved Animals,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",Will and Lawyers,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",Will and Big Business,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020",WRM10 - Will and Congress,KRSC,01:00,0.0,Andy Waddell
"Jul 29, 2020",WRM09 - Will Rogers and Elections,KRSC,01:02,0.0,Andy Waddell
"Jul 29, 2020",WRM08 Will Starts Writing,KRSC,01:02,0.0,Andy Waddell
"Jul 29, 2020",WRM05 - Will Starts Talking,KRSC,01:01,0.0,Andy Waddell
"Jul 29, 2020","Voting During a Pandemic: COVID-19 and the 2020 Election, Part 2",This Is Science With Jess Phoenix,28:15,0.0,Andy Waddell
"Jul 29, 2020",""" 100 Days... And Counting... "" ( Told Through Music and Soundbites)",Paul Fischer,59:00,0.0,Andy Waddell
"Jul 30, 2020",Nicholson Baker Searches for Secrets,Open Source,59:00,0.0,Andy Waddell
"Jul 31, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Andy Waddell
"Jul 31, 2020",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 31, 2020",Full Moon Hacksaw #1748 (Hour 1 & 2) - 07-30-2020,KRDP,01:59:59,0.0,Andy Waddell
"Jul 31, 2020",No One Cares Alone (half),With Good Reason,29:00,0.0,Andy Waddell
"Jul 31, 2020",Napster,KSLU,59:00,0.0,Andy Waddell
"Aug 02, 2020",Week 31 // Grateful Dead & Nike Collab ,Mr. Cory,57:59,0.0,Andy Waddell
"Aug 03, 2020","This Week in Water for August 2, 2020",H2O Radio,06:37,0.0,Andy Waddell
"Aug 03, 2020","Sounds from the Mother Road #1033-July 27 - August 3, 2020",Jamie Hoover,58:59,0.0,Andy Waddell
"Aug 04, 2020","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Andy Waddell
"Aug 04, 2020",Degenerate Music,KCME,58:10,0.0,Andy Waddell
"Aug 04, 2020",03 BT Journey 8-7-20,Gregarious  Recluse,58:00,0.0,Andy Waddell
"Aug 05, 2020","Crew Dragon Triumphant, and a Planetary Society Founder Remembers",Mat Kaplan,28:50,0.0,Andy Waddell
"Aug 05, 2020","""It Is What It Is"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Andy Waddell
"Aug 05, 2020","Parks, Hearts, and Family Leave",BYUradio/KUMT/KBYU-FM,50:19,0.0,Andy Waddell
"Aug 05, 2020",Bad Apps and Virus Scams,WFHB,04:00,0.0,Andy Waddell
<b>Total Points:</b>,,,,0.0,
