Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2023",Top of Mind - Are All Medical Treatments Safe and Effective?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Jillian Privett 
"Sep 25, 2023",Ep. 166: Wanderers Of The Wasteland,Franklin Fantini,58:00,0.0,Jillian Privett 
"Sep 25, 2023","Geezer Rock: October 29-November 4, 2021 (Featured Geezers: The Doobie Brothers)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Sep 26, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Jillian Privett 
"Sep 26, 2023",Alaska's Fresh Catch (week of 9/25/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Sep 26, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Sep 27, 2023",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Jillian Privett 
"Sep 27, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Jillian Privett 
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Sep 28, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Sep 28, 2023",Top of Mind - Changing the Autism Conversation,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Oct 02, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Jillian Privett 
"Oct 02, 2023",Ep. 183: Old Blue,Franklin Fantini,58:00,0.0,Jillian Privett 
"Oct 03, 2023","UpFront Soul #2023.40- October 3-9, 2023",WERU,01:57:43,0.0,Jillian Privett 
"Oct 03, 2023",Alaska's Fresh Catch (week of 10/2/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Oct 03, 2023",Top of Mind - Owning a Home is the American Dream. At What Cost?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Oct 04, 2023",Audio Aftermath Radio Episode 38,Dan Wardlow,59:48,0.0,Jillian Privett 
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Oct 05, 2023",Ballooning,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Oct 05, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Oct 10, 2023",Ep. 186: Country DJ,Franklin Fantini,58:00,0.0,Jillian Privett 
"Oct 10, 2023",Gun Safety,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Oct 10, 2023","UpFront Soul #2023.41- October 10-16, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Oct 10, 2023",Top of Mind - Public Education is in Crisis. Are Elected School Boards the Problem?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Oct 10, 2023",Alaska's Fresh Catch (week of 10/9/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Oct 10, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Oct 11, 2023",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Jillian Privett 
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Jillian Privett 
"Oct 17, 2023",Alaska's Fresh Catch (week of 10/16/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Oct 17, 2023","UpFront Soul #2023.42- October 17-23, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Oct 18, 2023",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Jillian Privett 
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Oct 18, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Oct 18, 2023",Sloths,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Oct 19, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Oct 19, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Oct 19, 2023",Ep. 229: Country Gospel Family Hour #4,Franklin Fantini,58:00,0.0,Jillian Privett 
"Oct 19, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Jillian Privett 
"Oct 23, 2023","Geezer Rock: October 8-14, 2021 (Featured Geezers: Kansas)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Oct 23, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Oct 23, 2023",Pumpkin Spice,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Oct 24, 2023","UpFront Soul #2023.43- October 24-30, 2023 Soulful Spooktacular!",WERU,01:57:59,0.0,Jillian Privett 
"Oct 24, 2023",Alaska's Fresh Catch (week of 10/23/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Oct 24, 2023","Top of Mind - Upcycled Food, Blind Cooking, Nitrous Oxide",BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Oct 25, 2023",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Jillian Privett 
"Oct 25, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Oct 30, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Jillian Privett 
"Oct 30, 2023",Ep. 230: Murder Ballads 2023,Franklin Fantini,57:59,0.0,Jillian Privett 
"Oct 30, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Jillian Privett 
"Oct 31, 2023","UpFront Soul #2023.44- October 31-November 6, 2023 ",WERU,01:57:59,0.0,Jillian Privett 
"Oct 31, 2023",Falu,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Oct 31, 2023",Top of Mind - Why Do We Insist on Proper English — and What Does That Say About Us?,BYUradio/KUMT/KBYU-FM,52:52,0.0,Jillian Privett 
"Oct 31, 2023",Alaska's Fresh Catch (week of 10/30/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Nov 01, 2023",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Jillian Privett 
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Nov 02, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Nov 02, 2023",Veterans Day 2022,Wind & Rhythm,59:29,0.0,Jillian Privett 
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Nov 06, 2023",Reading and Writing,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Nov 06, 2023","Top of Mind - Who Owns Our Cultural Heritage? — Museums, Repatriation, and Appropriation",BYUradio/KUMT/KBYU-FM,52:53,0.0,Jillian Privett 
"Nov 07, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Jillian Privett 
"Nov 07, 2023",Alaska's Fresh Catch (week of 11/6/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Nov 08, 2023",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Jillian Privett 
"Nov 09, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Nov 09, 2023",Ep. 231: Welcome To Hardtimes,Franklin Fantini,01:56:00,0.0,Jillian Privett 
"Nov 09, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Jillian Privett 
"Nov 09, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Nov 14, 2023",Dating Trees,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Nov 14, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Jillian Privett 
"Nov 14, 2023",Top of Mind - We Don't Agree on America's Founding Story. Do We Need To?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Nov 14, 2023",Alaska's Fresh Catch (week of 11/13/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Nov 15, 2023",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Jillian Privett 
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Nov 16, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Jillian Privett 
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Nov 20, 2023",Thanksgiving,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Nov 21, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Jillian Privett 
"Nov 21, 2023",Alaska's Fresh Catch (week of 11/20/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Nov 22, 2023",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Jillian Privett 
"Nov 22, 2023","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Jillian Privett 
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Nov 24, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Jillian Privett 
"Nov 27, 2023",Ep. 232: Songs From Texas II,Franklin Fantini,58:00,0.0,Jillian Privett 
"Nov 27, 2023",Coyotes,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Nov 28, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Nov 28, 2023",Alaska's Fresh Catch (week of 11/27/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Nov 28, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Nov 29, 2023",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Jillian Privett 
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Nov 30, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Jillian Privett 
"Dec 04, 2023",Folk Art,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Dec 04, 2023",Top of Mind - The Hidden Cost of Fines and Fees,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Dec 05, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Dec 05, 2023",Alaska's Fresh Catch (week of 12/4/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Dec 05, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Dec 06, 2023",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Jillian Privett 
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Dec 07, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Dec 11, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Jillian Privett 
"Dec 11, 2023",Just Look Up,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Dec 11, 2023",Top of Mind - Immigration and America's Labor Shortage – Are Guestworkers the Solution?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Dec 11, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Jillian Privett 
"Dec 12, 2023","UpFront Soul #2023.50-December 12-18, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Dec 12, 2023",Alaska's Fresh Catch (week of 12/11/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Dec 14, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Dec 18, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Jillian Privett 
"Dec 18, 2023",Happy Holidays 2023,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Dec 18, 2023",Top of Mind - How Native Americans are Reclaiming Their Narrative,BYUradio/KUMT/KBYU-FM,52:52,0.0,Jillian Privett 
"Dec 19, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Jillian Privett 
"Dec 19, 2023",Alaska's Fresh Catch (week of 12/18/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Dec 19, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Dec 20, 2023",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Jillian Privett 
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Dec 21, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Jillian Privett 
"Dec 26, 2023",Best of 2023 With Bob Odenkirk,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Dec 26, 2023","UpFront Soul #2023.52-December 26, 2023-January 1, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Dec 26, 2023",Alaska's Fresh Catch (week of 12/25/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Dec 28, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Dec 30, 2023","Top of Mind - Lautenwerck, Ghost Detective, Antarctic Forest",BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Jillian Privett 
"Jan 02, 2024",Skunks,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jan 02, 2024",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Jillian Privett 
"Jan 02, 2024",Alaska's Fresh Catch (week of 1/1/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jan 04, 2024",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Jillian Privett 
"Jan 04, 2024","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Jan 05, 2024",Top of Mind - Can Non-Citizens Vote? The Complicated History of Voting Rights,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Jillian Privett 
"Jan 08, 2024",Be The Change with SaulPaul,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jan 08, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Jan 08, 2024","Blues & Beyond #289: Songs and Stories For MLK Day: ""Blues In The Mississippi Night""",WXPN,59:00,0.0,Jillian Privett 
"Jan 09, 2024","UpFront Soul #2024.02-January 9-15, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Jan 09, 2024",Alaska's Fresh Catch (week of 1/8/24),Dave Emmert,59:30,0.0,Jillian Privett 
"Jan 09, 2024","Top of Mind - Incarceration, FBI and MLK, America’s Poverty Food Crisis",BYUradio/KUMT/KBYU-FM,51:45,0.0,Jillian Privett 
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jan 10, 2024",Audio Aftermath Radio Episode 51,Dan Wardlow,59:52,0.0,Jillian Privett 
"Jan 10, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Jillian Privett 
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Jan 11, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Jillian Privett 
"Jan 16, 2024","UpFront Soul #2024.03-January 16-22, 2024-Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Jillian Privett 
"Jan 16, 2024",Our Shaking Planet,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jan 16, 2024",Alaska's Fresh Catch (week of 1/15/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Jan 17, 2024",Audio Aftermath Radio Episode 52,Dan Wardlow,59:51,0.0,Jillian Privett 
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jan 18, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Jillian Privett 
"Jan 22, 2024",Eating Well ,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jan 23, 2024",UpFront Soul #2020.29-July 20-26,WERU,01:57:59,0.0,Jillian Privett 
"Jan 23, 2024",Alaska's Fresh Catch (week of 1/22/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Jan 23, 2024","Top of Mind - Fast Fashion, Puzzle Purveyor, TV Teens and Tobacco",BYUradio/KUMT/KBYU-FM,51:45,0.0,Jillian Privett 
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jan 24, 2024",Audio Aftermath Radio Episode 53,Dan Wardlow,59:52,0.0,Jillian Privett 
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Jan 25, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Jan 26, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Jillian Privett 
"Jan 29, 2024",Top of Mind - Is Perspective-Taking the Key to Overcoming Polarization? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Jan 29, 2024",Read And Ride,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jan 30, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Jan 30, 2024",Alaska's Fresh Catch (week of 1/29/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Jan 31, 2024",Audio Aftermath Radio Episode 54,Dan Wardlow,59:48,0.0,Jillian Privett 
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Feb 01, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Jillian Privett 
"Feb 06, 2024",Alaska's Fresh Catch (week of 2/5/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Feb 07, 2024",Audio Aftermath Radio Episode 55,Dan Wardlow,59:50,0.0,Jillian Privett 
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Feb 08, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Feb 08, 2024","	UpFront Soul #2021.07-February 15-22, 2022 - Black History Month  ",WERU,01:57:59,0.0,Jillian Privett 
"Feb 12, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Jillian Privett 
"Feb 12, 2024",Living The Dream With Megan Piphus,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Feb 12, 2024",Top of Mind - Many Students Lack Motivation to Learn. What Can We Do?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Feb 13, 2024",Alaska's Fresh Catch (week of 2/12/24),Dave Emmert,58:59,0.0,Jillian Privett 
"Feb 13, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Feb 14, 2024",Audio Aftermath Radio Episode 56,Dan Wardlow,59:48,0.0,Jillian Privett 
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Feb 20, 2024",Top of Mind - How American Boys and Men are Falling Behind,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Feb 20, 2024",Alaska's Fresh Catch (week of 2/19/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Feb 20, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Feb 21, 2024",Audio Aftermath Radio Episode 59,Dan Wardlow,59:51,0.0,Jillian Privett 
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Feb 21, 2024",Negro Baseball Leagues,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Feb 22, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Feb 26, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Jillian Privett 
"Feb 27, 2024",Alaska's Fresh Catch (week of 2/26/24),Dave Emmert,58:59,0.0,Jillian Privett 
"Feb 27, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Feb 27, 2024",Top of Mind - Is Government Transparency Essential in a Democracy?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Feb 28, 2024",Owls,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Feb 28, 2024",Audio Aftermath Radio Episode 60,Dan Wardlow,59:51,0.0,Jillian Privett 
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Mar 01, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Jillian Privett 
"Mar 05, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Jillian Privett 
"Mar 05, 2024",Mega Ran,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Mar 05, 2024",Alaska's Fresh Catch (week of 3/4/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Mar 05, 2024",Top of Mind - What is Race?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Mar 06, 2024",Audio Aftermath Radio  Episode 61,Dan Wardlow,59:51,0.0,Jillian Privett 
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Mar 06, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Mar 11, 2024",Kindness,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Mar 11, 2024",Top of Mind - An Explosion of Union Activity in the US and What it Means ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Mar 12, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Jillian Privett 
"Mar 12, 2024",Alaska's Fresh Catch (week of 3/11/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Mar 12, 2024",Audio Aftermath Radio Episode 62,Dan Wardlow,59:50,0.0,Jillian Privett 
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
