Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 21, 2018",Filmspotting 710 (12/21/18): Top 10 Films of 2018 (Pt. 1),WBEZ,53:59,0.0,Kelly Warren
"Dec 22, 2018",Musician's Spotlight - Beth Nielsen Chapman - 687,John Floridis,29:30,0.0,Kelly Warren
"Dec 26, 2018",Lenny at 100 (rerun),Open Source,59:00,0.0,Kelly Warren
"Dec 26, 2018",What It Takes: Chasing Graduation in High-Poverty High Schools,American Public Media,59:00,0.0,Kelly Warren
"Dec 27, 2018",Holiday Favorites and Memories (hour),With Good Reason,53:56,0.0,Kelly Warren
"Dec 27, 2018",Countdown to Ultima: Alan Stern and New Horizons,Mat Kaplan,28:50,0.0,Kelly Warren
"Dec 27, 2018", Musician's Spotlight Archive - Lyle Lovett 1998 103,John Floridis,29:30,0.0,Kelly Warren
"Dec 28, 2018",Filmspotting 711 (12/28/18): Top 10 Films of 2018 (Pt. 2),WBEZ,53:59,0.0,Kelly Warren
"Dec 30, 2018",Historically Black Promos,American Public Media,:58,0.0,Kelly Warren
"Dec 30, 2018",Early Lessons,American Public Media,54:00,0.0,Kelly Warren
"Dec 31, 2018",Lincoln and the Emancipation Proclamation,NPR Illinois,59:00,0.0,Kelly Warren
"Jan 01, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Kelly Warren
"Jan 02, 2019",The Birthplace of American Spirits (hour),With Good Reason,53:57,0.0,Kelly Warren
"Jan 03, 2019",A Mission to Earth: OSIRIS-REx,Mat Kaplan,28:50,0.0,Kelly Warren
"Jan 04, 2019",Filmspotting Best of 2018 (01/04/19): Interviews with Ethan Hawke and Bo Burnham,WBEZ,53:59,0.0,Kelly Warren
"Jan 04, 2019",Musician's Spotlight Archive - Colin Hay 2010 101,John Floridis,29:30,0.0,Kelly Warren
"Jan 08, 2019",The New Normal,Open Source,59:00,0.0,Kelly Warren
"Jan 09, 2019",Whistles in the Mist (hour),With Good Reason,53:56,0.0,Kelly Warren
"Jan 10, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 10, 2019",New Horizons Flyby: Join the Celebration!,Mat Kaplan,28:50,0.0,Kelly Warren
"Jan 11, 2019",Musician's Spotlight - Dustbowl Revival - 688,John Floridis,29:32,0.0,Kelly Warren
"Jan 12, 2019","Filmspotting 694 REVISITED (01/11/19): Crazy Rich Asians, Top 5 Things We've Learned Podcasting (About Movies), Guest Dave Chen (/Filmcast)",WBEZ,53:59,0.0,Kelly Warren
"Jan 15, 2019",Is the Green New Deal For Real?,Open Source,59:00,0.0,Kelly Warren
"Jan 16, 2019",Keeping Kids Healthy (hour),With Good Reason,53:57,0.0,Kelly Warren
"Jan 17, 2019",True Grit,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 17, 2019",Flying the Skies of Saturn’s Moon Titan,Mat Kaplan,28:50,0.0,Kelly Warren
"Jan 18, 2019",Musician's Spotlight - I'm with Her - 672,John Floridis,29:30,0.0,Kelly Warren
"Jan 18, 2019",Musician's Spotlight - Hermina Jean - 689,John Floridis,29:32,0.0,Kelly Warren
"Jan 18, 2019",Filmspotting 712 (01/18/19): Scenes of the Year - 2018 Wrap Party,WBEZ,53:59,0.0,Kelly Warren
"Jan 22, 2019",Testing Teachers,American Public Media,54:00,0.0,Kelly Warren
"Jan 22, 2019",Bullsh*t Jobs in Boomtime America,Open Source,59:00,0.0,Kelly Warren
"Jan 23, 2019",Heroes of American Dissent (hour),With Good Reason,53:57,0.0,Kelly Warren
"Jan 24, 2019",Rip Van Winkle Worm,Big Picture Science,54:00,0.0,Kelly Warren
"Jan 24, 2019",Asteroid Bennu’s Visitor From Earth,Mat Kaplan,28:50,0.0,Kelly Warren
"Jan 25, 2019","Filmspotting 713 (01/25/19): 2019 Movie Preview, Oscar Nominations",WBEZ,54:00,0.0,Kelly Warren
"Jan 26, 2019",Musician's Spotlight - Justin Townes Earle - 690,John Floridis,29:32,0.0,Kelly Warren
"Jan 28, 2019",Keyboard College: How Technology is Revolutionizing Higher Education,American Public Media,54:00,0.0,Kelly Warren
"Jan 29, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Kelly Warren
"Jan 29, 2019",Immigration Stories (hour),With Good Reason,53:55,0.0,Kelly Warren
"Jan 30, 2019","Some College, No Degree: Why So Many Americans Drop Out of College, and What to Do About It",American Public Media,54:00,270.0,Kelly Warren
"Jan 31, 2019",Where Do We Come From? The Origin of Life,Mat Kaplan,28:50,0.0,Kelly Warren
"Feb 01, 2019","Filmspotting 714 (02/01/19): Glass, The Sixth Sense",WBEZ,53:59,0.0,Kelly Warren
"Feb 05, 2019",All in Favor…,Open Source,59:00,0.0,Kelly Warren
"Feb 05, 2019",Mountains and Mining (hour),With Good Reason,53:57,0.0,Kelly Warren
"Feb 07, 2019",Skeptic Check: Astrology Ascending,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 07, 2019",The DART Mission: Learning How to Swat Dangerous Asteroids,Mat Kaplan,28:50,0.0,Kelly Warren
"Feb 08, 2019",Skeptic Check: Not So Sweet,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 08, 2019",Musician's Spotlight - Caitlin Canty - 684,John Floridis,29:30,0.0,Kelly Warren
"Feb 08, 2019","Filmspotting 715 (02/08/19): The Lego Movie 2, Velvet Buzzsaw, Miss Bala",WBEZ,53:59,0.0,Kelly Warren
"Feb 11, 2019",Greater Expectations: The Challenge of the Common Core,American Public Media,54:00,0.0,Kelly Warren
"Feb 11, 2019",Stuck at Square One: The Remedial Education Trap,American Public Media,59:00,0.0,Kelly Warren
"Feb 12, 2019",A Coup in Caracas,Open Source,59:00,0.0,Kelly Warren
"Feb 13, 2019",How to Go Clubbing (hour),With Good Reason,53:57,0.0,Kelly Warren
"Feb 14, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 14, 2019",Watching the Births of Solar Systems,Mat Kaplan,28:50,0.0,Kelly Warren
"Feb 15, 2019","Filmspotting 716 (02/15/19): The Matrix (9 from 1999), Top 5 Slow Motion Scenes (Since The Matrix)",WBEZ,53:59,0.0,Kelly Warren
"Feb 15, 2019",Musician's Spotlight - Riyaaz Qawwali - 691,John Floridis,29:32,0.0,Kelly Warren
"Feb 19, 2019",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Kelly Warren
"Feb 19, 2019",The Human Ecosystem (hour),With Good Reason,53:57,0.0,Kelly Warren
"Feb 22, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 22, 2019",A Fond Farewell to Spirit and Opportunity,Mat Kaplan,28:50,0.0,Kelly Warren
"Feb 22, 2019",Filmspotting 717 (02/22/19): Top 5 Movies About Suburbia (w/Jessica Harper) / Cassavetes #1 - Faces,WBEZ,53:59,0.0,Kelly Warren
"Feb 22, 2019",Musician's Spotlight - Nathan East- 681,John Floridis,29:40,0.0,Kelly Warren
<b>Total Points:</b>,,,,974.0,
