Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 09, 2020",How do you choose your craft beer? ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 10, 2020",Hour 46:  The Songbooks,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 13, 2020",Sound Ideas # 227 - Completing the Cycle,Clay Ryder,57:52,0.0,Fred Fletcher-Fierro
"Jan 14, 2020",Kate Reid 01.11.20-01.17.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2020",Jazz Odyssey #391 - David Torn - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2020","Hour 47: The Experimentalists – Mingus, Rollins, and Coltrane",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 16, 2020","Blue Dimensions I03: ""The Movement Revisited: A Musical Portrait Of Four Icons"" from Christian McBride",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 16, 2020",Notes from the Jazz Underground #55,WDCB,58:30,0.0,Fred Fletcher-Fierro
"Jan 16, 2020","Your Daily Constitutional, 1.20.20-1.24.20",WETS,07:28,0.0,Fred Fletcher-Fierro
"Jan 16, 2020",Does Your Beer Define You,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 17, 2020",The Retro Cocktail Hour #652 - Crime Jazz Special,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Sound Ideas #227A - Reaffirming the Goal,Clay Ryder,57:58,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Mike LeDonne 1 01.18.20-01.24.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Jazz Odyssey #600 - 600! - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 21, 2020","Hour 48: The Experimentalists - Russell,Taylor, Coleman and Dolphy",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",Blue Dimensions I04: Frank Bey's Dues Are All Paid,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",Notes from the Jazz Underground #56,WDCB,57:45,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",The Retro Cocktail Hour #846,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",A New Home,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Sound Ideas #227B - Groovin' Along,Clay Ryder,57:07,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Mike LeDonne 2 01.25.20-01.31.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Jazz Odyssey #601 - More Greats - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Blue Dimensions I05: The Viraphonic Reincarnation Of Warren Wolf,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Notes from the Jazz Underground #57,WDCB,57:10,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Hour 49: Jazz Singers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",The Retro Cocktail Hour #845,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020","Your Daily Constitutional, 1.27.20-1.31.20",WETS,07:27,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",The Friendship Book,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Beer and Thomas Jefferson,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Arturo OFarrill 02.01.20-02.07.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 03, 2020",Sound Ideas #227C - Sir Charles Birdingly Parker,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Blues Dimensions I06: Houston Person Is Just A Lucky So-And-So,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Notes from the Jazz Underground #58,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Hendrik Meurkens 02.08.20-02.14.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020","Your Daily Constitutional, 2.3.20-2.7.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",Leap Day Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",Jazz Odyssey #602 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Feb 10, 2020",Valentines Day Special 2018,The Moth Hour Specials,53:57,0.0,Fred Fletcher-Fierro
"Feb 13, 2020","Blue Dimensions I07: Pascal Bokar's ""Afro Blue Grazz"" music on ""American Trails""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Jeff Goldblum 02.15.20-02.21.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Notes from the Jazz Underground #59,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020","Your Daily Constitutional, 2.10.20-2.14.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Environmental Sustainability and Craft Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",Jazz Odyssey #603 - Trilok - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",90 Second Naturalist – February 2020 Modules,WGUC/ WVXU,30:00,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",Hour 50: Vocalese,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Feb 17, 2020","Sound Ideas #228 - 2 for 1, With or Without",Clay Ryder,57:26,0.0,Fred Fletcher-Fierro
"Feb 17, 2020",Hour 51:  The Alto After Bird,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Feb 20, 2020","Blue Dimensions I08: Tammi Brown offers us ""The Taxonomy Of Pleasure""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Notes from the Jazz Underground #60 - tribute to Lyle Mays,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Kurt Elling 1 02.22.20-02.28.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020","Your Daily Constitutional, 2.17.20-2.21.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Cloudy Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 21, 2020",Jazz Odyssey #604 - Lyle Mays - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Feb 24, 2020",Sound Ideas #229 - Chillin' and Groovin',Clay Ryder,57:17,0.0,Fred Fletcher-Fierro
"Feb 25, 2020",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Blue Dimensions I09: Michelle & Michele,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Notes from the Jazz Underground #61,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Kurt Elling 2 02.29.20-03.06.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 28, 2020",The Retro Cocktail Hour #849,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 28, 2020","Your Daily Constitutional, 3.2.20-3.6.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 28, 2020",The Independent Craft Brewer’s Seal ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",Sound Ideas #230 - Mellow Moods,Clay Ryder,57:24,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",90 Second Naturalist – March 2020 Modules,WGUC/ WVXU,33:00,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",Radio Gold,PRX Remix,:30,0.0,Fred Fletcher-Fierro
"Mar 04, 2020","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Fred Fletcher-Fierro
"Mar 04, 2020",Notes from the Jazz Underground #62,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020","Blue Dimensions I10: ""American Standard"" from James Taylor",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",Gil Goldstein 03.07.20-03.13.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",Beer on St. Patrick's Day,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 06, 2020",Jazz Odyssey #605 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Mar 10, 2020",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Blue Dimensions I11: McCoy Tyner 1938-2020,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Notes from the Jazz Underground #63 - TRIBUTE TO McCOY TYNER,WDCB,56:30,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Danny Bacher 03.14.20-03.20.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020","Your Daily Constitutional, 3.16.20-3.20.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",Beer Quotes,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",Jazz Odyssey #606 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",The Retro Cocktail Hour #851,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Blue Dimensions: I12: Lisa Hilton's Chalkboard Destiny,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Notes from the Jazz Underground #64,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Beer Notes:  Coronavirus,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020","Your Daily Constitutional, 3.23.20-3.27.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Jazz Odyssey #607 - Metheny - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Chris Hopkins 03.21.20-03.27.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 24, 2020",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Mar 24, 2020",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Mar 26, 2020","Blue Dimensions I13: Connie Han, The Iron Starlet of the piano",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Notes from the Jazz Underground #65,WDCB,58:10,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Spencer Day 03.28.20-04.03.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Origins of Stouts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 27, 2020",Jazz Odyssey #608 - Let's Stay Positive - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Mar 30, 2020",Sound Ideas #231 - The Classic Groove,Clay Ryder,56:57,0.0,Fred Fletcher-Fierro
"Mar 30, 2020",90 Second Naturalist – April 2020 Modules,WGUC/ WVXU,33:00,0.0,Fred Fletcher-Fierro
"Mar 30, 2020","For Your Life -- Choral, Vocal, and Instrumental Classical Music:  #244",WILLIAM CROMWELL,02:58:08,0.0,Fred Fletcher-Fierro
"Mar 31, 2020",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","Blue Dimensions I14: Three Songs from the trio Gilfema's album ""Three""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",Notes from the Jazz Underground #66,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",Frank Gehry And F. Murray Abraham 04.04.20-04.10.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",The Retro Cocktail Hour #853,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","A ""Lucky Charms"" Inspired Beer",Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","Your Daily Constitutional, 3.30.20-4.3.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Apr 03, 2020",Jazz Odyssey #610 - Safer at Home - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Apr 03, 2020",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Fred Fletcher-Fierro
"Apr 06, 2020",Sound Ideas #234 - Powerin' On Thru,Clay Ryder,57:42,0.0,Fred Fletcher-Fierro
"Apr 07, 2020",Hour 58: Still Swinging,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Blue Dimensions I15: Jazz Is Dead — or is it?,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Notes from the Jazz Underground #67,WDCB,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Adrian Cunningham 04.11.20-04.17.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",Social Distancing with Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",Jazz Odyssey #611 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020","Your Daily Constitutional, 4.13.20-4.17.20",WETS,07:27,0.0,Fred Fletcher-Fierro
"Apr 13, 2020",Sound Ideas #237 - Suddenly Gone,Clay Ryder,57:35,0.0,Fred Fletcher-Fierro
"Apr 14, 2020",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Apr 16, 2020","Blue Dimensions I16: Trilogy 2 from the Chick Corea Trio, and Afro Blue x 2",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 16, 2020",Notes from the Jazz Underground #68,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 16, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",All Together,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",Jazz Odyssey #612 - F is for FORQ - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020","Your Daily Constitutional, 4.20.20-4.24.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Apr 20, 2020",Sound Ideas #238 - Eternal Flame,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Apr 21, 2020",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Apr 23, 2020","Blue Dimensions I17: New music from Jeremy Pelt, and Jim Snidero, and the album they did together in 2018",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Notes from the Jazz Underground #69,WDCB,58:20,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Covid Crisis,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 24, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 24, 2020",Jazz Odyssey #613 - New to You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 27, 2020",Sound Ideas #238A - The Number 4,Clay Ryder,57:31,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",The Retro Cocktail Hour #857,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020","Blue Dimensions I18: Nduduzo Makhathini's ""Modes Of Communication""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Notes from the Jazz Underground #70,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Roger Corman 05.02.20-05.08.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Milkshake IPA,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020","Your Daily Constitutional, 4.27.20-5.1.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 01, 2020",Jazz Odyssey #614 - Looking Back 2001 - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"May 01, 2020",90 Second Naturalist – May 2020 Modules,WGUC/ WVXU,31:30,0.0,Fred Fletcher-Fierro
"May 01, 2020",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Fred Fletcher-Fierro
"May 04, 2020",Sound Ideas #238B - Bad or Blue?,Clay Ryder,57:26,0.0,Fred Fletcher-Fierro
"May 05, 2020","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Fred Fletcher-Fierro
"May 07, 2020",Blue Dimensions I19: Kent Miller & The TNEK Jazz Quintet Celebrate Sam Jones,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Notes from the Jazz Underground #71,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Jamie Lawrence 05.09.20-05.15.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Virtual Happy Hour,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"May 07, 2020","Your Daily Constitutional, 5.4.20-5.8.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"May 08, 2020",Jazz Odyssey #615 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"May 11, 2020","Sound Ideas #239 - Bye, Bye, Richie",Clay Ryder,57:57,0.0,Fred Fletcher-Fierro
"May 12, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Fred Fletcher-Fierro
"May 12, 2020","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Fred Fletcher-Fierro
"May 14, 2020","Blue Dimensions I20: COVID-19 songs, and The Jazz At Lincoln Center Orchestra's ""Rock Chalk Suite"" celebrates basketball stars of the University Of Kansas",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 14, 2020",Notes from the Jazz Underground #72,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 14, 2020",Roy Scheider 05.16.20-05.22.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",The Retro Cocktail Hour #859,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",Beer Cocktails,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",Jazz Odyssey #616 - Lettuce - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"May 15, 2020","Your Daily Constitutional, 5.11.20-5.15.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 18, 2020",Sound Ideas #240 - Dealer's Choice,Clay Ryder,57:38,0.0,Fred Fletcher-Fierro
"May 18, 2020",Hurry Up! A Book About SLowing Down,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 19, 2020","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Fred Fletcher-Fierro
"May 21, 2020",Blue Dimensions I21: Pianist Eldar Rhapsodizes and Singer-Trumpeter Ginetta Has A Vendetta,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 21, 2020",Notes from the Jazz Underground #73 - Alice Coltrane,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 21, 2020",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Fred Fletcher-Fierro
"May 21, 2020",Laura Dickinson 05.23.20-05.29.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 21, 2020",The Retro Cocktail Hour #860,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 21, 2020","Your Daily Constitutional, 5.18.20-5.22.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 21, 2020",The Perfect Birthday Recipe ,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"May 25, 2020",Sound Ideas #241 - Dealer's Choice II,Clay Ryder,57:10,0.0,Fred Fletcher-Fierro
"May 28, 2020","Blue Dimensions I22: Azar Lawrence's ""Summer Solstice"" and classic music of Erroll Garner",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 28, 2020",Notes from the Jazz Underground #74,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 28, 2020",Joey Alexander 05.30.20-06.05.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 28, 2020",The Retro Cocktail Hour #861,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 28, 2020","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,Fred Fletcher-Fierro
"May 28, 2020",Oktoberfest Cancelled,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"May 28, 2020","Your Daily Constitutional, 5.25.20-5.29.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 28, 2020",Lift ,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 01, 2020",Sound Ideas #242 - Summer and Sunshine,Clay Ryder,57:49,0.0,Fred Fletcher-Fierro
"Jun 01, 2020",90 Second Naturalist – June 2020 Modules,WGUC/ WVXU,33:00,0.0,Fred Fletcher-Fierro
"Jun 02, 2020",Jazz Odyssey #616 - Lettuce - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jun 02, 2020",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Fred Fletcher-Fierro
"Jun 02, 2020",DEBATE: Has The Electoral College Outlived Its Usefulness?,Open to Debate,54:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2020",Blue Dimensions I23: Frank Bey's Dues Are All Paid Up,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2020",Notes from the Jazz Underground #75,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2020",Great American Beer Fest,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2020","Your Daily Constitutional, 6.1.20-6.5.20",WETS,07:27,0.0,Fred Fletcher-Fierro
"Jun 03, 2020",Pacho Nacho,WCMU Michigan,02:08,0.0,Fred Fletcher-Fierro
"Jun 03, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 04, 2020",Eric Goldberg 1 06.06.20-06.12.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 08, 2020",Sound Ideas #243 - Sunshine and Summer,Clay Ryder,57:39,0.0,Fred Fletcher-Fierro
"Jun 08, 2020",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Fred Fletcher-Fierro
"Jun 09, 2020",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jun 11, 2020",Blue Dimensions I24: Ambrose Akinmusire's Calloused Moments,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 11, 2020",Notes from the Jazz Underground #76,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 11, 2020",Eric Goldberg 2 06.13.20-06.19.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 11, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 12, 2020",Summer Beers,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 12, 2020","Your Daily Constitutional, 6.15.20-6.19.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Jun 12, 2020",Mamie on the Mound ,WCMU Michigan,02:04,0.0,Fred Fletcher-Fierro
"Jun 15, 2020",I Will Be Your Father Figure,The Moth Hour Specials,53:57,0.0,Fred Fletcher-Fierro
"Jun 15, 2020",Sound Ideas #244 - Jimmy and Lennie,Clay Ryder,57:36,0.0,Fred Fletcher-Fierro
"Jun 16, 2020",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 18, 2020","Blue Dimensions I25: New Music From Pianist Christian Sands On The Album ""Be Water""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 18, 2020",Notes from the Jazz Underground #77,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 18, 2020",Alan Pasqua 06.20.20-06.26.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 19, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 19, 2020",Pretzels and beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 19, 2020","Your Daily Constitutional, 6.22.20-6.26.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Jun 19, 2020", Story Boat,WCMU Michigan,02:00,10.0,Fred Fletcher-Fierro
"Jun 22, 2020",Sound Ideas #245 - Swingin' Big Bands,Clay Ryder,57:57,0.0,Fred Fletcher-Fierro
"Jun 22, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Fred Fletcher-Fierro
"Jun 23, 2020","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",Jazz Odyssey #617 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",Blue Dimensions I26: Three Recent Albums From Busy Oud Player Gordon Grdina Mix Jazz & Middle Eastern Sounds,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",Notes from the Jazz Underground #78,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",Billy Joel 06.27.20-07.03.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2020",Craft Beer Exports,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 26, 2020",Together We Grow,WCMU Michigan,02:02,0.0,Fred Fletcher-Fierro
